Historical Rush Tour Dates Listing from Cygnus-X1.Net,,,,
Updated: ,"Thursday, April 25, 2019",,,
,,,,
Date,Venue,Location,Opening / Supporting Band,Notes
,,,,
Tour Supporting 'Rush' (2/4/1974 through 1/31/1975),,,,
"February 4, 1974",Larry's Hideaway,"Toronto, Ontario",,
"February 5, 1974",Larry's Hideaway,"Toronto, Ontario",,
"February 6, 1974",Larry's Hideaway,"Toronto, Ontario",,
"February 7, 1974",Larry's Hideaway,"Toronto, Ontario",,
"March 18, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 19, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 20, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 21, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 22, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 23, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 24, 1974",Unknown venue,"Arkona, Ontario",,
Spring 1974,Laura Secord Secondary School,"St. Catharines, Ontario ",,[filmed for Canadian Bandstand]
Spring 1974,Parkside Collegiate Institute,"St. Thomas, Ontario ",(Bearfoot),
"April 5, 1974",Unknown Venue,"Toronto, Ontario",,
"April 6, 1974",Unknown Venue,"Toronto, Ontario",,
"April 8, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 9, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 10, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 11, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 12, 1974",Victory Theater,"Toronto, Ontario",(Bloodrock),
"April 13, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 21, 1974",Don Mills,"Don Mills, Ontario",,
"April 22, 1974",Unknown Venue,"Toronto, Ontario",,
"May 3, 1974",The Colonial Tavern,"Toronto, Ontario",,
"May 4, 1974",The Colonial Tavern,"Toronto, Ontario",,
"May 10, 1974",Unknown Venue,"Gravenhurst, Ontario",,
"May 15, 1974",Banting Memorial High School,"Alliston, Ontario","(Liverpool, Ariel)",
"May 17, 1974",Unknown Venue,"North Bay, Ontario",,
"May 18, 1974",North Side Drive-In,"Lansing, Michigan ",,[first U.S. show]
"May 19, 1974",Unknown Venue,"Port Dover, Ontario",,
"May 20, 1974",Unknown Venue,"Toronto, Ontario",,
"May 21, 1974",Unknown Venue,"Toronto, Ontario",,
"May 22, 1974",Unknown Venue,"Toronto, Ontario",,
"May 23, 1974",Unknown Venue,"Toronto, Ontario",,
"May 24, 1974",Unknown Venue,"Toronto, Ontario",,
"May 25, 1974",Unknown Venue,"Toronto, Ontario",,
"June 3, 1974",Larry's Hideaway,"Toronto, Ontario",,
"June 4, 1974",Larry's Hideaway,"Toronto, Ontario",,
"June 5, 1974",Larry's Hideaway,"Toronto, Ontario",,
"June 6, 1974",Larry's Hideaway,"Toronto, Ontario",,
"June 7, 1974",Unknown Venue,"Petrolia, Ontario",,
"June 8, 1974",Unknown Venue,"Port Credit, Ontario",,
"June 12, 1974",Brock District High School,"Cannington, Ontario",,
"June 13, 1974",Unknown Venue,"Toronto, Ontario",,
"June 14, 1974",Unknown Venue,"Elliot Lake, Ontario",,
"June 17, 1974",Duffy's Tavern,"Hamilton, Ontario",,
"June 18, 1974",Duffy's Tavern,"Hamilton, Ontario",,
"June 19, 1974",Duffy's Tavern,"Hamilton, Ontario",,
"June 20, 1974",Duffy's Tavern,"Hamilton, Ontario",,
"June 21, 1974",Duffy's Tavern,"Hamilton, Ontario",,
"June 22, 1974",Duffy's Tavern,"Hamilton, Ontario",,
"June 28, 1974",Allen Theater,"Cleveland, Ohio ","(ZZ Top, Locomotive GT)",
"July 1, 1974","Seneca Theater, Minkler Auditorium","Toronto, Ontario ",(Nazareth),
"July 2, 1974",The Colonial Tavern,"Toronto, Ontario",,
"July 3, 1974",The Colonial Tavern,"Toronto, Ontario",,
"July 4, 1974",The Colonial Tavern,"Toronto, Ontario",,
"July 5, 1974",The Colonial Tavern,"Toronto, Ontario",,
"July 6, 1974",The Colonial Tavern,"Toronto, Ontario",,
"July 12, 1974",Garden City Arena,"St. Catherines, Ontario","(Mahogany Rush, Bull Rush)",
"July 13, 1974",Sarnia Arena,"Sarnia, Ontario","(Mahogany Rush, Bull Rush)",
