﻿Historical Rush Tour Dates Listing from Cygnus-X1.Net,,,,
Updated: ,"Thursday, July 18, 2019",,,
,,,,
Date,Venue,Location,Opening / Supporting Band,Notes
,,,,
The Early Years (9/18/1968 through 11/10/1973),,,,
"September 18, 1968",The Coff-In at the United Church,"Toronto, Ontario ",,[Rush's first paying gig]
"September 25, 1968",The Coff-In at the United Church,"Toronto, Ontario ",,[Rush's first gig with Geddy Lee on Bass]
"November 1, 1968",The Coff-In at the United Church,"Toronto, Ontario ",,
January-April 1969,The Coff-In at the United Church,"Toronto, Ontario ",,[with Lindy Young on keyboards]
"May 3, 1969",Willowdale United Church,"Willowdale, Ontario ",,[as Hadrian with Joe Perna on bass]
"June 1, 1969",Northminster United Church,"Willowdale, Ontario ",,[as Hadrian with Joe Perna on bass]
1969-1970,High School,"Sudbury, Ontario",,
1969-1970,High School,"North Bay, Ontario",,
1969-1970,High School,"Cochrane, Ontario",,
1969-1970,High School,"Kirkland Lake, Ontario",,
1969-1970,High School,"London, Ontario",,
1969-1970,High School,"Deep River, Ontario",,
1969-1970,High School,"Windsor, Ontario",,
September 1970,Stayner Collegiate Institute,"Stayner, Ontario",,
"December 21, 1970",A.Y. Jackson Secondary School,"Willowdale, Ontario",,
Spring 1971,Genosha Hotel,"Oshawa, Ontario ",,[with Mitch Bossi also on guitar]
Spring 1971,The Gasworks,"Toronto, Ontario",,[first bar gig]
April 1971,Stayner Collegiate Institute,"Stayner, Ontario",,
1971-1973,The Chimney,"Toronto, Ontario",,
"November 19, 1971",Abbey Road Club,"Toronto, Ontario",,
"November 20, 1971",Abbey Road Club,"Toronto, Ontario",,
1972,Larry's Hideaway,"Toronto, Ontario",,
1972,The Piccadilly Tube,"Toronto, Ontario",,
"May 3, 1972",The Colonial Tavern,"Toronto, Ontario",,
"May 4, 1972",The Colonial Tavern,"Toronto, Ontario",,
"July 2, 1972",The Colonial Tavern,"Toronto, Ontario",,
Various Other Dates 1972,The Colonial Tavern,"Toronto, Ontario",,
1972-1973,999 Queen Street,"Toronto, Ontario",,
"January 21, 1972",Abbey Road Pub,"Toronto, Ontario",,
"January 22, 1972",Abbey Road Pub,"Toronto, Ontario",,
"April 7, 1972",T.L. Kennedy High School,"Toronto, Ontario",,
"June 16, 1972",Penthouse Motor Inn,"Scarborough, Ontario",,
"June 17, 1972",Penthouse Motor Inn,"Scarborough, Ontario",,
"July 3, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 4, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 5, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 6, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 7, 1972",Abbey Road Pub,"Toronto, Ontario",,
"July 8, 1972",Abbey Road Pub,"Toronto, Ontario",,
"August 21, 1972",The Gasworks,"Toronto, Ontario",,
"August 22, 1972",The Gasworks,"Toronto, Ontario",,
"August 23, 1972",The Gasworks,"Toronto, Ontario",,
"August 24, 1972",The Gasworks,"Toronto, Ontario",,
"August 25, 1972",The Gasworks,"Toronto, Ontario",,
"August 26, 1972",The Gasworks,"Toronto, Ontario",,
"August 27, 1972",The Gasworks,"Toronto, Ontario",,
"August 28, 1972",The Gasworks,"Toronto, Ontario",,
"August 29, 1972",The Gasworks,"Toronto, Ontario",,
"August 30, 1972",The Gasworks,"Toronto, Ontario",,
"August 31, 1972",The Gasworks,"Toronto, Ontario",,
"September 1, 1972",The Gasworks,"Toronto, Ontario",,
"September 2, 1972",The Gasworks,"Toronto, Ontario",,
"December 1, 1972",Bond Academy,"Scarborough, Ontario",,
"December 15, 1972",L.S. Beattie,"Willowdale, Ontario",,
"December 26, 1972",The Gasworks,"Toronto, Ontario",,
"December 27, 1972",The Gasworks,"Toronto, Ontario",,
"December 28, 1972",The Gasworks,"Toronto, Ontario",,
"December 29, 1972",The Gasworks,"Toronto, Ontario",,
"December 30, 1972",The Gasworks,"Toronto, Ontario",,
"March 5, 1973",Embassy Hotel,"Windsor, Ontario",,
"June 4, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 5, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 6, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 7, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 8, 1973",Abbey Road Pub,"Toronto, Ontario",,
"June 9, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 9, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 10, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 11, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 12, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 13, 1973",Abbey Road Pub,"Toronto, Ontario",,
"July 14, 1973",Abbey Road Pub,"Toronto, Ontario",,
Summer 1973,Unknown Venue,"St. Catharines, Ontario ","(Bullrush, Mahogany Rush)",
"August 1, 1973",Piccadilly Tube,"Toronto, Ontario",,
"September 3, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 4, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 5, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 6, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 7, 1973",Abbey Road Pub,"Toronto, Ontario",,
"September 8, 1973",Abbey Road Pub,"Toronto, Ontario",,
Fall 1973,"Seneca Theater, Minkler Auditorium","Toronto, Ontario ",(Crowbar),
Fall 1973 through Spring 1974,Leaside High School,"Toronto, Ontario",,
"October 12, 1973",Waterloo Lutheran University,"Waterloo, Ontario",,
"October 27, 1973",Victory Burlesque Theatre,"Toronto, Ontario ",(New York Dolls),[Two Shows]
"October 29, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"October 30, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"October 31, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 1, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 2, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 3, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 4, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 5, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 6, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 7, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 8, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 9, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
"November 10, 1973",Thunderbird Motor Inn,"Thunder Bay, Ontario",,
,,,,
Tour Supporting 'Rush' (2/4/1974 through 1/31/1975),,,,
"February 4, 1974",Larry's Hideaway,"Toronto, Ontario",,
"February 5, 1974",Larry's Hideaway,"Toronto, Ontario",,
"February 6, 1974",Larry's Hideaway,"Toronto, Ontario",,
"February 7, 1974",Larry's Hideaway,"Toronto, Ontario",,
"March 18, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 19, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 20, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 21, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 22, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 23, 1974",Piccadilly Tube,"Toronto, Ontario",,
"March 24, 1974",Unknown venue,"Arkona, Ontario",,
Spring 1974,Laura Secord Secondary School,"St. Catharines, Ontario ",,[filmed for Canadian Bandstand]
Spring 1974,Parkside Collegiate Institute,"St. Thomas, Ontario ",(Bearfoot),
"April 5, 1974",Unknown Venue,"Toronto, Ontario",,
"April 6, 1974",Unknown Venue,"Toronto, Ontario",,
"April 8, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 9, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 10, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 11, 1974",Sir Sam's,"Niagara Falls, Ontario",,
"April 12, 1974",Victory Theater,"Toronto, Ontario",(Bloodrock),
