The Complete Rush Tour Dates Listing ,,,,,
courtesy of Cygnus-X1.Net,,,,,
,,,,,
"Updated on March 25th, 2024",,,,,
,,,,,
,,,,,
The Early Years,,,,,
Date,Venue,Location,Opening Acts,Notes,Media
6-Sep-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,Rush's first paying gig. Rush performed each Friday night through April 1969.,
13-Sep-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,Rush's first gig with Geddy Lee on Bass.,
20-Sep-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
27-Sep-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
4-Oct-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
11-Oct-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
18-Oct-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
25-Oct-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
1-Nov-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
8-Nov-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
15-Nov-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
22-Nov-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
29-Nov-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
6-Dec-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
13-Dec-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
20-Dec-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
27-Dec-68,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
3-Jan-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,With Lindy Young on keyboards.,
10-Jan-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
17-Jan-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
24-Jan-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
31-Jan-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
7-Feb-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
14-Feb-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
21-Feb-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
28-Feb-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
7-Mar-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
14-Mar-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
21-Mar-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
28-Mar-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
4-Apr-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
11-Apr-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
18-Apr-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
25-Apr-69,The Coff-In at St.Theodore of Canterbury Anglican Church,"Toronto, Ontario",,,
Feb-69,Willowdale YMCA,"Toronto, Ontario",,,
Mar-69,Willowdale YMCA,"Toronto, Ontario",,,
Apr-69,Willowdale YMCA,"Toronto, Ontario",,,
3-May-69,Willowdale United Church,"Toronto, Ontario",,As Hadrian with Joe Perna on bass and Lindy Young on keyboards.,
Jun-69,Northminster United Church,"Toronto, Ontario",,As Hadrian with Joe Perna on bass and Lindy Young on keyboards.,
Late June 1969,Canadian Legion,"Toronto, Ontario",,Final show as Hadrian.,
June-July 1969,Unknown Venues,"Toronto, Ontario",,Geddy performs with Ogilvie.,
Aug-69,Unknown Venues,"Hamilton, Ontario",,Geddy performs with Judd (formerly Ogilvie.),
Sep-69,Unknown Venues,"Toronto, Ontario",,"Judd disbands. Rush reforms with Lee, Lifeson, and Rutsey",
Early Fall 1969,St. Gabriel's School Auditorium,"Toronto, Ontario",,Battle of the Bands Event.,
1970,Earl Haig Secondary School,"Toronto, Ontario",,,
1970,Percy Centennial Public School,"Warkworth, Ontario",,,
Feb-70,MacKenzie High School Gym,"Deep River, Ontario",,,
1-May-70,"Holy Eucharist Hall, Ukrainian Catholic Church","Toronto, Ontario",,,Ad
21-Jun-70,Hart House at the University of Toronto,"Toronto, Ontario","Atlantis, Bittersweet, Boogie Dick, Sun, Global Village Sublimes, Guerilla Theatre",Free Outdoor Show.,
Fall 1970,The Pipe Room at York Glendon College,"Toronto, Ontario",,Possible first date with Mitch Bossi on guitar.,
Fall 1970,London Gardens,"London, Ontario",Fludd,,
Fall 1970,St. Claire College,"Windsor, Ontario",,,
11-Sep-70,Thornhill Secondary School,"Thornhill, Ontario",Bloodstone,,Poster
21-Dec-70,A.Y. Jackson Secondary School,"Toronto, Ontario",,,Poster
1971,Provincial Lunatic Asylum,"Toronto, Ontario",,,
1971,Honey Harbour,"Georgian Bay, Ontario",,,
Early 1971,R.H. King Collegiate Institute,"Toronto, Ontario",,,
Early 1971,Unknown Venue,"Carnarvon, Ontario",,,
